customer_id,booking_dt,price
CUSID_000000749234,2017-10-22 18:40:01,3481.98
CUSID_000000749234,2018-08-30 18:36:54,2366.2200000000003
CUSID_000000749234,2018-04-15 18:45:19,2523.2200000000003
CUSID_000000751234,2017-07-15 00:00:00,1477.36
CUSID_000000754234,2017-08-25 00:00:00,4927.719999999999
CUSID_000000755234,2016-10-10 00:00:00,5597.22
CUSID_000000755234,2017-08-25 00:00:00,4706.719999999999
CUSID_000000755234,2017-01-11 00:00:00,3547.72
CUSID_000000756234,2017-10-19 00:00:00,1472.3600000000001
CUSID_000000756234,2017-05-11 00:00:00,995.86
CUSID_000000756234,2017-11-11 00:00:00,1343.3600000000001
CUSID_000000756234,2016-12-07 00:00:00,1579.36
CUSID_000000756234,2018-02-01 00:00:00,1165.36
CUSID_000000758234,2017-04-12 00:00:00,924.86
CUSID_000000758234,2018-03-20 10:45:17,9379.21
CUSID_000000758234,2018-01-10 00:00:00,1480.72
CUSID_000000760234,2017-04-23 00:00:00,973.86
CUSID_000000760234,2017-12-09 17:41:24,3292.47
CUSID_000000761234,2017-12-09 17:41:24,3438.47
CUSID_000000761234,2016-09-23 00:00:00,2741.22
CUSID_000000761234,2017-07-04 00:00:00,1618.97
CUSID_000000761234,2016-11-28 00:00:00,4989.22
CUSID_000000761234,2017-02-06 00:00:00,2186.9700000000003
CUSID_000000762234,2017-10-28 06:27:07,2413.58
CUSID_000000762234,2017-05-08 13:50:32,2405.8599999999997
CUSID_000000762234,2016-11-18 09:19:33,1047.63
CUSID_000000762234,2018-02-16 00:00:00,2459.9700000000003
CUSID_000000765234,2017-06-18 00:00:00,1790.72
CUSID_000000765234,2018-02-24 00:00:00,1779.72
CUSID_000000769234,2017-07-23 11:13:12,6573.59
CUSID_000000774234,2017-06-08 00:00:00,5865.72
CUSID_000000774234,2018-07-26 17:30:35,10769.94
CUSID_000000774234,2017-07-26 00:00:00,1184.86
CUSID_000000774234,2017-07-12 00:00:00,1652.86
CUSID_000000774234,2018-05-07 00:00:00,1487.86
CUSID_000000774234,2017-02-21 00:00:00,4411.719999999999
CUSID_000000774234,2017-08-01 00:00:00,1680.86
CUSID_000000774234,2017-05-15 21:18:02,4162.0599999999995
CUSID_000000775234,2017-02-21 00:00:00,3858.72
CUSID_000000775234,2018-05-28 00:00:00,8832.220000000001
CUSID_000000775234,2017-05-15 21:18:02,4152.0599999999995
CUSID_000000775234,2018-05-07 00:00:00,1851.86
CUSID_000000775234,2017-06-08 00:00:00,5579.72
CUSID_000000775234,2018-07-26 17:30:35,10731.94
CUSID_000000776234,2017-01-28 09:09:40,11153.0
CUSID_000000776234,2016-11-10 14:53:43,2163.46
CUSID_000000776234,2018-03-16 06:56:14,5128.82
CUSID_000000777234,2017-06-27 08:41:39,1250.49
CUSID_000000777234,2016-11-10 11:16:21,2695.8599999999997
CUSID_000000777234,2017-07-06 08:19:40,1714.69
CUSID_000000777234,2017-05-12 07:16:43,2752.26
CUSID_000000778234,2017-05-10 00:00:00,3288.72
CUSID_000000778234,2017-01-12 08:16:42,2218.8599999999997
CUSID_000000778234,2017-02-17 10:28:43,1116.63
CUSID_000000778234,2017-01-11 12:44:58,1602.63
CUSID_000000778234,2017-01-11 00:00:00,1081.3600000000001
CUSID_000000778234,2017-01-11 00:00:00,1187.1100000000001
CUSID_000000778234,2017-11-14 15:01:54,3301.78
CUSID_000000778234,2018-03-20 00:00:00,1427.86
CUSID_000000778234,2018-03-20 00:00:00,1575.3600000000001
CUSID_000000778234,2018-03-20 00:00:00,1903.86
CUSID_000000778234,2017-06-19 00:00:00,2109.9700000000003
CUSID_000000778234,2018-05-18 00:00:00,2292.47
CUSID_000000778234,2017-06-21 14:28:02,3485.46
CUSID_000000778234,2017-10-11 00:00:00,3504.97
CUSID_000000778234,2017-05-11 00:00:00,2693.97
CUSID_000000778234,2018-01-18 09:08:43,2225.38
CUSID_000000778234,2017-10-26 00:00:00,1924.3600000000001
CUSID_000000778234,2017-02-27 00:00:00,2081.8599999999997
CUSID_000000778234,2017-08-10 00:00:00,2259.97
CUSID_000000778234,2016-11-07 00:00:00,3804.72
CUSID_000000778234,2016-11-21 04:07:32,2830.26
CUSID_000000778234,2017-04-12 08:04:42,2241.26
CUSID_000000778234,2018-01-18 00:00:00,2079.4700000000003
CUSID_000000778234,2018-01-12 07:08:11,2380.7799999999997
CUSID_000000779234,2017-08-21 00:00:00,1342.8600000000001
CUSID_000000779234,2018-04-29 00:00:00,1756.86
CUSID_000000779234,2017-11-19 00:00:00,3316.72
CUSID_000000779234,2017-11-30 00:00:00,2603.86
CUSID_000000779234,2018-06-27 00:00:00,2323.8599999999997
CUSID_000000779234,2017-11-15 00:00:00,2311.86
CUSID_000000779234,2017-10-17 00:00:00,2837.36
CUSID_000000779234,2018-06-09 00:00:00,1347.3600000000001
CUSID_000000779234,2018-03-14 00:00:00,1449.86
CUSID_000000779234,2017-08-11 00:00:00,2347.86
CUSID_000000779234,2017-08-23 00:00:00,2299.1099999999997
CUSID_000000779234,2017-09-19 00:00:00,1783.86
CUSID_000000779234,2018-05-31 00:00:00,800.36
CUSID_000000779234,2017-10-25 00:00:00,3108.36
CUSID_000000779234,2018-02-26 00:00:00,799.36
CUSID_000000780234,2017-05-02 00:00:00,1520.36
CUSID_000000780234,2017-08-10 06:22:04,2610.8599999999997
CUSID_000000780234,2017-03-13 00:00:00,3688.72
CUSID_000000780234,2018-04-12 00:00:00,2397.8599999999997
CUSID_000000781234,2017-04-23 00:00:00,2266.4700000000003
CUSID_000000781234,2018-07-31 05:51:55,3145.72
CUSID_000000783234,2017-05-17 03:11:43,2933.8599999999997
CUSID_000000783234,2017-05-10 00:00:00,1499.22
CUSID_000000783234,2016-11-12 00:00:00,2670.86
CUSID_000000783234,2016-11-12 00:00:00,1937.36
CUSID_000000783234,2018-05-24 00:00:00,5104.22
CUSID_000000783234,2017-02-16 13:49:04,2133.26
CUSID_000000783234,2018-01-19 04:35:35,5257.51
CUSID_000000783234,2017-06-12 00:00:00,3871.72
CUSID_000000783234,2017-05-22 00:00:00,1611.72
CUSID_000000783234,2017-08-05 00:00:00,2584.8599999999997
CUSID_000000783234,2017-11-20 00:00:00,8189.72
CUSID_000000783234,2017-11-02 00:00:00,3938.72
CUSID_000000783234,2017-11-22 11:27:35,3023.38
CUSID_000000783234,2017-08-04 00:00:00,1524.8600000000001
CUSID_000000784234,2016-09-22 00:00:00,3591.97
CUSID_000000784234,2017-06-21 11:01:32,1777.66
CUSID_000000784234,2018-05-18 08:59:46,2630.4700000000003
CUSID_000000784234,2017-09-25 00:00:00,3793.97
CUSID_000000784234,2018-07-23 16:04:07,3008.97
CUSID_000000784234,2017-08-25 00:00:00,2757.97
CUSID_000000784234,2016-09-22 15:22:30,4021.06
CUSID_000000784234,2018-02-23 13:09:52,2821.38
CUSID_000000784234,2018-02-12 00:00:00,2677.97
CUSID_000000784234,2018-05-28 00:00:00,2959.97
CUSID_000000784234,2017-03-03 07:38:00,2655.86
CUSID_000000784234,2017-10-03 10:01:18,1978.38
CUSID_000000784234,2017-09-25 00:00:00,3595.97
CUSID_000000784234,2016-03-29 00:00:00,2238.9700000000003
CUSID_000000784234,2018-01-10 00:00:00,1890.97
CUSID_000000786234,2018-04-23 00:00:00,1751.47
CUSID_000000786234,2017-11-28 00:00:00,6467.72
CUSID_000000786234,2017-11-07 00:00:00,1784.97
CUSID_000000786234,2017-11-07 00:00:00,1580.6100000000001
CUSID_000000786234,2017-02-06 00:00:00,3023.47
CUSID_000000786234,2017-04-19 00:00:00,1391.86
CUSID_000000786234,2018-06-25 00:00:00,2163.22
CUSID_000000786234,2018-01-02 00:00:00,2798.72
CUSID_000000786234,2018-01-09 00:00:00,2799.7200000000003
CUSID_000000786234,2017-03-30 00:00:00,2012.47
CUSID_000000786234,2018-01-13 00:00:00,2334.8599999999997
CUSID_000000786234,2016-11-29 00:00:00,4084.97
CUSID_000000786234,2017-10-04 00:00:00,2974.33
CUSID_000000786234,2018-01-10 00:00:00,2145.7200000000003
CUSID_000000786234,2018-02-18 00:00:00,5709.72
CUSID_000000786234,2018-02-10 00:00:00,1959.97
CUSID_000000786234,2017-08-31 00:00:00,1902.86
CUSID_000000786234,2017-12-11 00:00:00,2994.86
CUSID_000000786234,2017-08-05 00:00:00,2518.2200000000003
CUSID_000000786234,2017-06-20 00:00:00,1683.97
CUSID_000000789234,2017-06-27 00:00:00,1193.8600000000001
CUSID_000000789234,2017-09-02 00:00:00,2937.7200000000003
CUSID_000000789234,2018-01-23 00:00:00,1648.86
CUSID_000000789234,2018-02-12 14:18:10,4527.0
CUSID_000000789234,2017-09-06 13:20:13,1527.78
CUSID_000000789234,2016-11-02 00:00:00,1420.3600000000001
CUSID_000000789234,2017-04-26 09:52:40,2047.06
CUSID_000000789234,2017-04-26 00:00:00,1697.72
CUSID_000000789234,2017-03-01 00:00:00,1736.22
CUSID_000000789234,2017-01-18 00:00:00,1980.72
CUSID_000000789234,2016-08-06 00:00:00,2523.7200000000003
CUSID_000000789234,2017-05-04 00:00:00,1957.72
CUSID_000000789234,2017-12-08 00:00:00,963.36
CUSID_000000789234,2018-05-02 06:30:27,3009.47
CUSID_000000789234,2017-06-27 00:00:00,2296.3599999999997
CUSID_000000791234,2018-02-01 10:22:29,1588.29
CUSID_000000792234,2018-07-16 20:15:49,11969.88
CUSID_000000793234,2017-08-30 00:00:00,2419.2200000000003
CUSID_000000795234,2017-01-03 07:25:42,15452.5
CUSID_000000795234,2017-08-03 15:25:17,3080.56
CUSID_000000795234,2017-08-23 11:49:59,3933.16
CUSID_000000796234,2016-12-27 19:23:34,5868.0
CUSID_000000796234,2017-04-27 00:00:00,4967.72
CUSID_000000796234,2017-02-23 21:37:50,8789.529999999999
CUSID_000000798234,2018-02-06 09:32:41,2321.98
CUSID_000000799234,2018-05-02 13:12:20,2484.9700000000003
CUSID_000000799234,2017-08-24 00:00:00,2435.9700000000003
CUSID_000000799234,2017-08-24 10:46:05,2552.58
CUSID_000000800234,2018-05-02 13:12:20,2499.9700000000003
CUSID_000000800234,2017-08-24 10:46:05,2012.58
CUSID_000000800234,2017-08-24 00:00:00,2042.97
CUSID_000000803234,2016-11-01 00:00:00,3687.22
CUSID_000000803234,2016-12-14 00:00:00,1703.86
CUSID_000000804234,2017-01-20 05:39:28,2940.26
CUSID_000000804234,2018-06-06 20:53:06,2177.72
CUSID_000000804234,2018-09-25 13:55:00,2243.3599999999997
CUSID_000000807234,2018-04-25 00:00:00,1857.3600000000001
CUSID_000000808234,2018-01-11 00:00:00,3683.72
CUSID_000000809234,2018-03-08 00:00:00,2625.4700000000003
CUSID_000000811234,2018-01-16 19:30:51,2983.18
CUSID_000000813234,2018-01-10 11:06:54,2726.58
CUSID_000000813234,2017-08-01 00:00:00,1992.36
CUSID_000000813234,2017-10-16 00:00:00,2600.2200000000003
CUSID_000000813234,2018-05-31 00:00:00,3210.72
CUSID_000000813234,2016-11-07 00:00:00,684.36
CUSID_000000813234,2018-03-19 00:00:00,3927.22
CUSID_000000813234,2017-08-28 00:00:00,3289.72
CUSID_000000813234,2018-01-30 00:00:00,1972.36
CUSID_000000813234,2017-07-28 00:00:00,1713.36
CUSID_000000813234,2016-11-08 00:00:00,1558.8600000000001
CUSID_000000813234,2017-07-07 00:00:00,1354.86
CUSID_000000813234,2018-01-29 00:00:00,2279.2200000000003
CUSID_000000813234,2017-11-07 00:00:00,5606.22
CUSID_000000813234,2017-04-23 00:00:00,2996.86
CUSID_000000813234,2017-02-10 00:00:00,6059.72
CUSID_000000813234,2017-04-12 06:27:52,1396.43
CUSID_000000813234,2018-04-10 00:00:00,1335.3600000000001
CUSID_000000813234,2018-04-05 00:00:00,834.86
CUSID_000000813234,2017-07-26 00:00:00,3462.72
CUSID_000000813234,2018-02-02 00:00:00,2156.3599999999997
CUSID_000000813234,2017-07-12 00:00:00,2782.22
CUSID_000000815234,2017-03-26 13:43:42,10476.73
CUSID_000000815234,2017-02-02 07:28:27,9089.75
CUSID_000000815234,2017-11-13 06:41:29,2257.38
CUSID_000000819234,2018-06-18 00:00:00,1979.86
CUSID_000000819234,2017-01-13 00:00:00,1424.8600000000001
CUSID_000000820234,2017-04-04 00:00:00,5491.97
CUSID_000000820234,2017-02-04 00:00:00,2978.97
CUSID_000000820234,2018-01-30 00:00:00,3417.72
CUSID_000000820234,2017-04-24 00:00:00,2049.4700000000003
CUSID_000000820234,2018-01-10 00:00:00,1990.97
CUSID_000000821234,2017-08-03 15:19:25,2030.78
CUSID_000000821234,2017-02-02 09:22:43,1262.26
CUSID_000000821234,2017-02-22 06:43:49,1476.66
CUSID_000000821234,2016-10-11 07:51:52,1677.06
CUSID_000000821234,2016-10-11 08:17:50,2406.46
CUSID_000000821234,2017-10-06 06:19:09,1347.78
CUSID_000000821234,2016-10-11 08:37:47,1748.26
CUSID_000000821234,2017-11-13 05:01:18,2289.1800000000003
CUSID_000000821234,2017-10-06 05:50:10,2274.58
CUSID_000000821234,2017-11-22 00:00:00,1605.72
CUSID_000000821234,2017-11-22 13:57:22,1810.78
CUSID_000000821234,2017-10-06 06:06:18,1611.58
CUSID_000000821234,2017-10-18 12:22:42,1811.78
CUSID_000000821234,2017-06-05 11:33:21,2136.26
CUSID_000000821234,2016-12-10 07:06:58,1230.26
CUSID_000000821234,2016-12-10 07:27:12,1656.06
CUSID_000000821234,2017-06-21 11:04:00,1992.98
CUSID_000000821234,2017-08-28 12:03:51,2520.7799999999997
CUSID_000000821234,2016-10-11 08:48:24,1850.46
CUSID_000000821234,2017-08-28 12:33:24,1576.78
CUSID_000000821234,2017-02-02 09:56:23,1747.66
CUSID_000000821234,2017-11-30 11:31:14,1418.98
CUSID_000000821234,2017-11-07 13:57:05,1861.78
CUSID_000000821234,2018-01-26 06:13:54,1206.49
CUSID_000000821234,2016-12-10 07:53:31,1858.06
CUSID_000000821234,2017-01-24 06:58:41,2019.46
CUSID_000000821234,2018-05-22 14:23:01,2096.2200000000003
CUSID_000000821234,2017-12-12 00:00:00,3404.22
CUSID_000000821234,2017-11-30 10:49:09,2132.38
CUSID_000000821234,2017-04-28 09:04:23,2092.8599999999997
CUSID_000000821234,2017-09-17 00:00:00,1608.36
CUSID_000000821234,2017-05-10 11:30:33,1765.86
CUSID_000000821234,2017-07-31 16:19:57,3546.18
CUSID_000000821234,2017-07-03 12:28:12,1377.98
CUSID_000000821234,2017-04-28 09:44:59,2060.8599999999997
CUSID_000000824234,2017-12-31 09:49:06,9736.29
CUSID_000000824234,2017-07-24 00:00:00,3298.22
CUSID_000000824234,2017-02-06 00:00:00,2270.7200000000003
CUSID_000000824234,2017-04-08 00:00:00,3067.22
CUSID_000000824234,2017-08-11 00:00:00,10038.68
CUSID_000000824234,2017-09-24 00:00:00,3376.47
CUSID_000000824234,2018-05-02 10:48:20,17617.68
CUSID_000000824234,2016-11-19 00:00:00,4769.469999999999
CUSID_000000824234,2017-06-27 00:00:00,2822.72
CUSID_000000825234,2017-07-16 00:00:00,7336.72
CUSID_000000825234,2017-09-12 11:46:32,2462.29
CUSID_000000825234,2017-09-12 11:10:14,2532.38
CUSID_000000825234,2017-07-16 12:30:11,2020.98
CUSID_000000825234,2017-10-14 00:00:00,1922.86
CUSID_000000825234,2018-08-28 12:09:56,1284.3600000000001
CUSID_000000825234,2017-01-22 00:00:00,1759.8600000000001
CUSID_000000825234,2018-05-09 00:00:00,4772.22
CUSID_000000825234,2018-01-22 04:46:19,2966.18
CUSID_000000825234,2017-12-04 09:57:32,9292.09
CUSID_000000825234,2017-11-18 00:00:00,3249.86
CUSID_000000827234,2017-06-04 18:12:28,8023.79
CUSID_000000828234,2018-02-01 00:00:00,1387.72
CUSID_000000828234,2018-02-23 00:00:00,785.86
CUSID_000000828234,2018-03-14 11:37:47,10913.01
CUSID_000000829234,2018-06-16 13:40:54,10518.78
CUSID_000000829234,2017-04-11 17:56:02,13506.03
CUSID_000000829234,2017-01-06 00:00:00,3238.72
CUSID_000000829234,2017-10-04 00:00:00,3456.72
CUSID_000000831234,2017-08-05 10:41:03,9212.29
CUSID_000000836234,2017-01-03 19:34:04,9198.0
CUSID_000000838234,2016-12-01 20:05:28,2051.46
CUSID_000000838234,2017-02-13 15:01:15,4712.860000000001
CUSID_000000838234,2017-09-20 13:12:28,4103.18
CUSID_000000839234,2016-04-13 00:00:00,1372.3600000000001
CUSID_000000839234,2017-08-17 06:37:46,1872.17
CUSID_000000840234,2017-08-17 06:37:46,1692.17
CUSID_000000841234,2017-03-06 00:00:00,1763.86
CUSID_000000841234,2016-11-03 00:00:00,2166.8599999999997
CUSID_000000841234,2017-08-07 00:00:00,2501.7200000000003
CUSID_000000841234,2017-05-28 00:00:00,2233.9700000000003
CUSID_000000844234,2017-10-09 00:00:00,1867.47
CUSID_000000844234,2018-02-12 13:25:29,4059.58
CUSID_000000845234,2017-04-24 15:14:35,3706.06
CUSID_000000845234,2017-08-30 11:51:25,2519.58
CUSID_000000845234,2017-08-30 12:10:09,2595.98
CUSID_000000845234,2017-07-05 14:31:20,2761.18
CUSID_000000845234,2017-05-24 08:21:38,2186.26
CUSID_000000845234,2017-07-03 14:06:20,2422.7799999999997
CUSID_000000845234,2016-11-01 12:37:13,2447.86
CUSID_000000845234,2017-05-04 13:16:01,1843.26
CUSID_000000845234,2017-06-14 04:11:00,3054.06
CUSID_000000849234,2017-09-13 13:36:51,2268.38
CUSID_000000851234,2017-01-27 00:00:00,2357.9700000000003
CUSID_000000851234,2016-04-17 00:00:00,2702.72
CUSID_000000852234,2017-09-04 00:00:00,5111.72
CUSID_000000852234,2017-01-27 00:00:00,1954.97
CUSID_000000858234,2017-04-29 00:00:00,956.86
CUSID_000000858234,2017-04-29 00:00:00,1330.8600000000001
CUSID_000000858234,2018-01-18 00:00:00,2321.7200000000003
CUSID_000000859234,2018-03-22 00:00:00,5708.18
CUSID_000000859234,2016-11-28 00:00:00,2066.1800000000003
CUSID_000000859234,2017-02-22 00:00:00,7264.18
CUSID_000000859234,2017-08-06 00:00:00,6273.18
CUSID_000000863234,2017-04-25 09:33:24,3956.26
CUSID_000000864234,2017-04-25 09:33:24,3812.26
CUSID_000000864234,2018-05-31 00:00:00,1501.72
CUSID_000000864234,2017-12-09 00:00:00,1807.3600000000001
CUSID_000000864234,2017-08-28 00:00:00,2676.7200000000003
CUSID_000000866234,2017-01-15 00:00:00,3252.47
CUSID_000000866234,2017-01-09 00:00:00,3813.72
CUSID_000000866234,2017-06-18 00:00:00,2102.9700000000003
CUSID_000000867234,2016-11-08 00:00:00,4359.22
CUSID_000000867234,2018-03-12 00:00:00,3838.86
CUSID_000000867234,2017-03-16 00:00:00,3207.22
CUSID_000000868234,2017-11-07 00:00:00,3411.97
CUSID_000000868234,2017-06-05 00:00:00,2444.97
CUSID_000000868234,2017-04-24 00:00:00,2586.9700000000003
CUSID_000000869234,2016-08-12 00:00:00,2733.97
CUSID_000000869234,2018-04-05 00:00:00,2803.97
CUSID_000000869234,2017-02-07 16:16:26,11493.0
CUSID_000000869234,2017-04-25 08:43:05,10732.43
CUSID_000000869234,2017-04-25 00:00:00,2088.7200000000003
CUSID_000000873234,2017-08-10 00:00:00,2168.7200000000003
CUSID_000000880234,2017-08-01 12:21:28,2016.38
CUSID_000000880234,2016-11-03 00:00:00,2448.7200000000003
CUSID_000000880234,2016-11-12 00:00:00,2020.22
CUSID_000000880234,2016-11-30 18:16:05,2475.86
CUSID_000000880234,2017-06-28 00:00:00,1580.36
CUSID_000000880234,2016-12-29 12:02:36,3042.66
CUSID_000000880234,2017-08-23 00:00:00,4791.219999999999
CUSID_000000880234,2017-04-23 15:47:14,2657.66
CUSID_000000881234,2018-04-23 00:00:00,1291.86
CUSID_000000881234,2017-07-06 00:00:00,4821.219999999999
CUSID_000000881234,2017-02-02 14:31:19,3264.26
CUSID_000000881234,2018-04-17 00:00:00,1728.3600000000001
CUSID_000000881234,2018-03-28 00:00:00,1827.36
CUSID_000000881234,2018-02-22 00:00:00,2870.22
CUSID_000000881234,2018-02-06 00:00:00,2079.9700000000003
CUSID_000000881234,2018-03-28 00:00:00,2300.3599999999997
CUSID_000000882234,2017-12-03 00:00:00,3881.72
CUSID_000000882234,2017-10-03 00:00:00,2921.22
CUSID_000000882234,2017-11-29 00:00:00,3098.72
CUSID_000000882234,2018-03-01 00:00:00,2808.72
CUSID_000000882234,2017-11-06 00:00:00,1387.3600000000001
CUSID_000000882234,2017-07-14 00:00:00,1960.72
CUSID_000000882234,2018-02-05 00:00:00,2616.7200000000003
CUSID_000000882234,2017-07-17 00:00:00,3104.72
CUSID_000000882234,2017-11-06 00:00:00,1488.3600000000001
CUSID_000000883234,2017-06-06 08:03:38,1377.26
CUSID_000000884234,2018-06-11 00:00:00,4574.22
CUSID_000000885234,2017-02-04 00:00:00,1785.3600000000001
CUSID_000000885234,2017-11-27 00:00:00,2295.9700000000003
CUSID_000000885234,2016-09-06 00:00:00,3615.83
CUSID_000000885234,2017-12-05 00:00:00,2316.97
CUSID_000000885234,2018-01-09 12:57:54,2170.38
CUSID_000000885234,2018-05-06 00:00:00,1934.97
CUSID_000000885234,2017-10-05 09:59:31,1854.98
CUSID_000000885234,2018-05-23 18:55:15,1880.97
CUSID_000000885234,2017-04-12 14:30:13,3866.86
CUSID_000000885234,2018-02-10 00:00:00,2386.9700000000003
CUSID_000000885234,2017-12-05 06:42:44,2838.18
CUSID_000000887234,2016-11-24 10:44:02,2582.06
CUSID_000000887234,2018-02-15 00:00:00,2109.9700000000003
CUSID_000000889234,2016-11-28 12:11:57,7813.0
CUSID_000000889234,2017-12-05 00:00:00,3855.72
CUSID_000000889234,2017-10-03 11:22:57,2654.98
CUSID_000000889234,2017-12-01 08:00:03,7397.49
CUSID_000000889234,2016-12-05 00:00:00,2862.72
CUSID_000000890234,2018-07-06 20:37:27,4134.719999999999
CUSID_000000890234,2017-12-15 14:18:10,957.69
CUSID_000000890234,2017-12-15 13:50:55,1426.49
CUSID_000000890234,2016-11-30 09:36:12,2561.66
CUSID_000000890234,2017-07-03 11:45:34,1431.0900000000001
CUSID_000000890234,2017-11-14 13:09:01,2473.38
CUSID_000000890234,2016-10-18 00:00:00,1642.3600000000001
CUSID_000000891234,2016-11-30 09:36:12,2278.66
CUSID_000000891234,2017-07-03 11:45:34,1169.0900000000001
CUSID_000000891234,2018-07-06 20:37:27,3713.72
CUSID_000000891234,2017-12-15 13:50:55,1124.49
CUSID_000000891234,2017-11-14 13:09:01,2531.38
CUSID_000000891234,2017-12-15 14:18:10,836.69
CUSID_000000894234,2018-08-20 09:07:07,2574.72
CUSID_000000894234,2018-09-18 09:48:09,11413.23
CUSID_000000897234,2017-03-15 00:00:00,3882.72
CUSID_000000899234,2018-01-30 10:00:22,1827.49
CUSID_000000899234,2017-05-28 00:00:00,1662.86
CUSID_000000899234,2017-05-04 00:00:00,2624.8599999999997
CUSID_000000899234,2017-04-12 00:00:00,5056.22
CUSID_000000899234,2016-09-20 09:52:21,7581.0
CUSID_000000899234,2017-07-21 00:00:00,2494.22
CUSID_000000899234,2018-02-26 00:00:00,3617.72
CUSID_000000899234,2016-11-16 00:00:00,4260.719999999999
CUSID_000000899234,2016-12-20 00:00:00,1736.3600000000001
CUSID_000000899234,2018-07-17 09:37:02,3969.22
CUSID_000000899234,2017-11-19 00:00:00,2497.8599999999997
CUSID_000000899234,2017-11-17 00:00:00,2228.36
CUSID_000000900234,2017-09-04 07:06:59,1629.58
CUSID_000000902234,2018-06-20 00:00:00,2675.7200000000003
CUSID_000000904234,2016-12-19 00:00:00,4009.22
CUSID_000000904234,2016-12-30 00:00:00,1847.36
CUSID_000000905234,2017-10-30 00:00:00,8398.439999999999
CUSID_000000906234,2017-09-27 20:20:44,1880.89
CUSID_000000906234,2017-03-14 07:10:00,1853.86
CUSID_000000906234,2017-04-13 16:24:26,1917.66
CUSID_000000907234,2018-03-06 09:24:11,2189.38
CUSID_000000908234,2017-09-22 00:00:00,2229.3599999999997
CUSID_000000909234,2018-02-08 00:00:00,868.86
CUSID_000000911234,2017-03-23 00:00:00,2389.22
CUSID_000000911234,2017-05-04 00:00:00,1910.72
CUSID_000000911234,2017-11-15 00:00:00,2739.2200000000003
CUSID_000000912234,2017-02-10 14:10:55,2811.86
CUSID_000000912234,2017-10-03 13:55:04,4069.78
CUSID_000000912234,2017-04-05 07:25:52,4774.66
CUSID_000000912234,2017-05-08 10:31:12,2751.86
CUSID_000000915234,2017-07-03 00:00:00,1763.3600000000001
CUSID_000000917234,2018-03-31 00:00:00,5475.22
CUSID_000000917234,2018-03-05 00:00:00,1951.97
CUSID_000000917234,2017-11-14 00:00:00,1944.97
CUSID_000000917234,2017-08-17 00:00:00,687.11
CUSID_000000917234,2017-09-16 00:00:00,992.36
CUSID_000000917234,2017-12-23 00:00:00,1924.8600000000001
CUSID_000000919234,2017-11-04 00:00:00,7601.72
CUSID_000000919234,2016-11-16 00:00:00,3836.72
CUSID_000000919234,2018-04-24 00:00:00,2434.72
CUSID_000000919234,2017-01-16 00:00:00,8042.72
CUSID_000000919234,2017-04-17 00:00:00,6292.72
CUSID_000000919234,2017-12-21 00:00:00,3148.22
CUSID_000000919234,2017-05-24 00:00:00,2497.2200000000003
CUSID_000000920234,2017-09-05 00:00:00,1385.6100000000001
CUSID_000000920234,2016-11-28 00:00:00,1572.1100000000001
CUSID_000000920234,2017-06-15 00:00:00,3761.97
CUSID_000000920234,2017-03-24 00:00:00,5823.47
CUSID_000000920234,2017-03-07 00:00:00,4000.47
CUSID_000000920234,2018-05-22 00:00:00,2692.97
CUSID_000000920234,2018-02-09 00:00:00,2562.47
CUSID_000000920234,2017-05-22 00:00:00,1783.97
CUSID_000000920234,2018-04-30 00:00:00,2144.9700000000003
CUSID_000000920234,2017-02-24 00:00:00,2257.22
CUSID_000000920234,2017-05-03 00:00:00,3497.97
CUSID_000000920234,2017-02-19 00:00:00,3631.47
CUSID_000000920234,2018-05-31 00:00:00,1997.97
CUSID_000000921234,2017-07-24 00:00:00,2890.72
CUSID_000000921234,2017-07-24 00:00:00,4798.22
CUSID_000000922234,2017-03-16 00:00:00,2216.2200000000003
CUSID_000000923234,2017-06-07 00:00:00,2742.7200000000003
CUSID_000000924234,2018-07-04 13:38:19,18458.28
CUSID_000000924234,2018-01-23 00:00:00,5854.22
CUSID_000000924234,2017-01-23 00:00:00,10601.72
CUSID_000000924234,2017-10-17 00:00:00,6341.72
CUSID_000000924234,2017-11-06 00:00:00,6685.72
CUSID_000000924234,2017-10-15 00:00:00,6556.22
CUSID_000000924234,2017-03-30 00:00:00,3657.22
CUSID_000000924234,2016-08-26 00:00:00,2297.7200000000003
CUSID_000000924234,2017-03-01 00:00:00,7181.72
CUSID_000000924234,2017-02-07 00:00:00,3232.72
CUSID_000000926234,2017-12-17 00:00:00,2023.86
CUSID_000000926234,2017-10-10 00:00:00,1450.72
CUSID_000000926234,2017-10-02 00:00:00,1142.36
CUSID_000000926234,2018-01-09 00:00:00,1496.3600000000001
CUSID_000000926234,2018-01-26 00:00:00,2032.22
CUSID_000000926234,2017-04-06 00:00:00,2412.8599999999997
CUSID_000000926234,2017-04-12 00:00:00,2841.8599999999997
CUSID_000000926234,2018-06-12 00:00:00,1343.3600000000001
CUSID_000000926234,2017-06-26 00:00:00,1316.3600000000001
CUSID_000000926234,2017-05-28 00:00:00,1180.8600000000001
CUSID_000000926234,2017-01-13 00:00:00,2279.7200000000003
CUSID_000000926234,2017-06-16 00:00:00,711.86
CUSID_000000926234,2017-06-26 00:00:00,2187.7200000000003
CUSID_000000926234,2017-06-26 00:00:00,1548.8600000000001
CUSID_000000927234,2017-02-28 00:00:00,1705.47
CUSID_000000927234,2017-02-09 06:23:11,1930.46
